Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO POS,Commercial | Aetna | KelseyCare,Commercial | Aetna | PPO,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | MyBlue Health Exchange,Commercial | BCBS - TX | PPO TRAD,Commercial | BCBS - TX | Premier,Commercial | Beechstreet | All Plans,Commercial | Community Health Choice | Exchange,Commercial | Coventry | All Plans,Commercial | Entrust | All Plans,Commercial | First Health | All Plans,Commercial | Galaxy | All Plans,Commercial | Harris Health | ERS,Commercial | Healthsmart | AP3,Commercial | Healthsmart | PPO,Commercial | Humana | HMO,Commercial | Independent Med System | All Plans,Commercial | Interlink | Transplant,Commercial | KelseyCare | All Plans,Commercial | KelseyCare | Exchange,Commercial | LifeTrac | Transplant,Commercial | MultiPlan | All Plans,Commercial | NPPN | All Plans,Commercial | PHCS | All Plans,Commercial | Renaissance | All Plans,Commercial | Superior Health Plan | All Plans,Commercial | USA Health Network | All Plans,Commercial | United | Charter,Commercial | United | HMO,Commercial | United | Optum,Commercial | United | PPO,Medicaid | Amerigroup | CHIP,Medicaid | Amerigroup | StarKids,Medicaid | BCBS - TX | All Plans,Medicaid | Community Health Choice | CHIP,Medicaid | Community Health Choice | Perinate,Medicaid | TX True Choice | CHIP,Medicaid | Texas Childrens (TCH) | CHIP,Medicaid | Texas Childrens (TCH) | StarKids,Medicaid | United | CHIP,Medicaid | United | Optum,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Devoted | All Plans,Medicare | Humana | All Plans,Medicare | KelseyCare | All Plans,Medicare | Kindred | All Plans,Medicare | Optum | Kidney,Medicare | TexanPlus | All Plans,Medicare | United | Secure Horizons
58925,REMOVAL OF OVARIAN CYST(S),CPT,No RC,*,**,1732,10419.64,1924,1732,76.4% of Total Gross Charges,3124.98,5921.01,1869.54,6578.9,5427.59,75% of Total Gross Charges,6622.65,65% of Total Gross Charges,10419.64,65% of Total Gross Charges,85% of Total Gross Charges,6622.65,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2112.3,5960.39,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,3178.87,6622.65,85% of Total Gross Charges,4875,5416,N/A,5416,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,4503.4,4547.55,4415.1,4724.16,4415.1,4415.1,4856.61,4503.4,4415.1,4503.4
5893,"NEONATE BIRTH WEIGHT < 500 GRAMS, OR BIRTH WEIGHT 500-999 GRAMS AND GESTATIONAL AGE <24 WEEKS, OR BIRTH WEIGHT 500-749 GRAMS WITH MAJOR ANOMALY OR WITHOUT LIFE SUSTAINING INTERVENTION",APR-DRG,No RC,*,**,22874.3,24018.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,23560.53,23560.53,24018.02,IP,IP,IP,IP,22874.3,23560.53,IP,23560.53,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
5894,"NEONATE BIRTH WEIGHT < 500 GRAMS, OR BIRTH WEIGHT 500-999 GRAMS AND GESTATIONAL AGE <24 WEEKS, OR BIRTH WEIGHT 500-749 GRAMS WITH MAJOR ANOMALY OR WITHOUT LIFE SUSTAINING INTERVENTION",APR-DRG,No RC,*,**,1597.49,1677.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,1645.41,1645.41,1677.36,IP,IP,IP,IP,1597.49,1645.41,IP,1645.41,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
58940,REMOVAL OF OVARY(S),CPT,No RC,*,**,409.95,5416,1924,1732,76.4% of Total Gross Charges,409.95,776.75,500.4,863.06,712.02,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2112.3,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,4875,5416,N/A,5416,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58943,REMOVAL OF OVARY(S),CPT,No RC,*,**,500.4,5416,N/A,N/A,76.4% of Total Gross Charges,921.91,1746.78,500.4,1940.86,1601.21,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,4875,5416,N/A,5416,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58950,RESECT OVARIAN MALIGNANCY,CPT,No RC,*,**,378.8,5416,N/A,N/A,76.4% of Total Gross Charges,889.18,1684.76,378.8,1871.95,1544.36,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,4875,5416,N/A,5416,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58951,RESECT OVARIAN MALIGNANCY,CPT,No RC,*,**,948.15,4048,N/A,N/A,76.4% of Total Gross Charges,1143.66,2166.93,948.15,2407.7,1986.35,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,3643,4048,N/A,4048,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58952,RESECT OVARIAN MALIGNANCY,CPT,No RC,*,**,1129.72,4048,N/A,N/A,76.4% of Total Gross Charges,1292.04,2448.07,1129.72,2720.08,2244.07,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,3643,4048,N/A,4048,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58953,TAH RAD DISSECT FOR DEBULK,CPT,No RC,*,**,1359.59,4048,N/A,N/A,76.4% of Total Gross Charges,1601.61,3034.63,1359.59,3371.81,2781.74,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,3643,4048,N/A,4048,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58954,TAH RAD DEBULK/LYMPH REMOVE,CPT,No RC,*,**,1473.53,4048,N/A,N/A,76.4% of Total Gross Charges,1741.81,3300.26,1473.53,3666.96,3025.24,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,3643,4048,N/A,4048,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58956,BSO OMENTECTOMY W/TAH,CPT,No RC,*,**,882.52,4048,N/A,N/A,76.4% of Total Gross Charges,1086.66,2058.93,882.52,2287.7,1887.35,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,3643,4048,N/A,4048,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58957,RESECT RECURRENT GYN MAL,CPT,No RC,*,**,1084.07,4048,N/A,N/A,76.4% of Total Gross Charges,1249.21,2366.93,1084.07,2629.92,2169.68,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,3643,4048,N/A,4048,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58958,RESECT RECUR GYN MAL W/LYM,CPT,No RC,*,**,1197.01,4048,N/A,N/A,76.4% of Total Gross Charges,1303.76,2470.29,1197.01,2744.77,2264.43,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,3643,4048,N/A,4048,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58960,EXPLORATION OF ABDOMEN,CPT,No RC,*,**,32.32,7148,2671,2403,76.4% of Total Gross Charges,764.8,1449.1,32.32,1610.11,1328.34,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,6433,7148,N/A,7148,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58970,RETRIEVAL OF OOCYTE,CPT,No RC,*,**,437.46,4487,895,807,76.4% of Total Gross Charges,437.46,828.86,453.14,920.96,759.79,1241,951.32,65% of Total Gross Charges,1496.74,65% of Total Gross Charges,85% of Total Gross Charges,951.32,958,70% of Total Gross Charges,1345,N/A,N/A,942.3,856.18,N/A,75% of Total Gross Charges,80% of Total Gross Charges,4487,456.63,951.32,85% of Total Gross Charges,2222,2468,N/A,2468,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,646.89,653.24,634.21,678.6,634.21,634.21,697.63,646.89,634.21,646.89
58974,TRANSFER OF EMBRYO,CPT,No RC,*,**,437.46,4487,895,807,76.4% of Total Gross Charges,437.46,828.86,453.14,920.96,759.79,1241,951.32,65% of Total Gross Charges,1496.74,65% of Total Gross Charges,85% of Total Gross Charges,951.32,958,70% of Total Gross Charges,1345,1675,N/A,942.3,856.18,N/A,75% of Total Gross Charges,80% of Total Gross Charges,4487,456.63,951.32,85% of Total Gross Charges,2222,2468,N/A,2468,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,646.89,653.24,634.21,678.6,634.21,634.21,697.63,646.89,634.21,646.89
58976,TRANSFER OF EMBRYO,CPT,No RC,*,**,202.92,4487,895,807,76.4% of Total Gross Charges,203.95,386.42,210.33,429.36,354.22,1241,422.74,65% of Total Gross Charges,665.12,65% of Total Gross Charges,85% of Total Gross Charges,422.74,958,70% of Total Gross Charges,1345,N/A,N/A,942.3,380.47,N/A,75% of Total Gross Charges,80% of Total Gross Charges,4487,202.92,422.74,85% of Total Gross Charges,2222,2468,N/A,2468,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,287.47,290.28,281.83,301.56,281.83,281.83,310.01,287.47,281.83,287.47
58999,GENITAL SURGERY PROCEDURE,CPT,No RC,*,**,121.81,2468,895,807,76.4% of Total Gross Charges,122.13,231.41,121.81,257.12,212.12,75% of Total Gross Charges,255.8,65% of Total Gross Charges,402.45,65% of Total Gross Charges,85% of Total Gross Charges,255.8,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,230.22,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,122.78,255.8,85% of Total Gross Charges,2222,2468,N/A,2468,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,173.94,175.65,170.53,182.47,170.53,170.53,187.58,173.94,170.53,173.94
59000,AMNIOCENTESIS DIAGNOSTIC,CPT,No RC,*,**,52.6,2468,895,807,76.4% of Total Gross Charges,54.45,103.16,65.51,114.62,94.56,75% of Total Gross Charges,951.32,65% of Total Gross Charges,1496.74,65% of Total Gross Charges,85% of Total Gross Charges,951.32,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,942.3,856.18,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,456.63,951.32,85% of Total Gross Charges,2222,2468,N/A,2468,54.18,54.18,55.23,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,52.6,54.18,N/A,54.18,646.89,653.24,634.21,678.6,634.21,634.21,697.63,646.89,634.21,646.89
59001,AMNIOCENTESIS THERAPEUTIC,CPT,No RC,*,**,106.24,2468,895,807,76.4% of Total Gross Charges,106.24,201.3,115.25,223.66,184.52,75% of Total Gross Charges,422.74,65% of Total Gross Charges,665.12,65% of Total Gross Charges,85% of Total Gross Charges,422.74,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,942.3,380.47,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,202.92,422.74,85% of Total Gross Charges,2222,2468,N/A,2468,114.08,114.08,116.3,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,110.76,114.08,N/A,114.08,287.47,290.28,281.83,301.56,281.83,281.83,310.01,287.47,281.83,287.47
59012,FETAL CORD PUNCTURE PRENATAL,CPT,No RC,*,**,202.92,2468,N/A,N/A,76.4% of Total Gross Charges,203.95,386.42,210.33,429.36,354.22,75% of Total Gross Charges,422.74,65% of Total Gross Charges,665.12,65% of Total Gross Charges,85% of Total Gross Charges,422.74,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,380.47,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,202.92,422.74,85% of Total Gross Charges,2222,2468,N/A,2468,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,287.47,290.28,281.83,301.56,281.83,281.83,310.01,287.47,281.83,287.47
59015,CHORION BIOPSY,CPT,No RC,*,**,45.92,2468,N/A,N/A,76.4% of Total Gross Charges,47.33,89.68,57.2,99.65,82.21,75% of Total Gross Charges,951.32,65% of Total Gross Charges,1496.74,65% of Total Gross Charges,85% of Total Gross Charges,951.32,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,856.18,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,456.63,951.32,85% of Total Gross Charges,2222,2468,N/A,2468,47.3,47.3,48.22,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,45.92,47.3,N/A,47.3,646.89,653.24,634.21,678.6,634.21,634.21,697.63,646.89,634.21,646.89
59020,HC FETAL CONTRC OCT/STRESS TST,CPT,0920,1642,574.7,25.36,2468,N/A,N/A,N/A,50.11,71.59,48.49,79.43,65.79,1231.5,255.8,1067.3,402.45,1067.3,1395.7,255.8,N/A,1149.4,2430,985.2,N/A,2404.8,230.22,N/A,1231.5,1313.6,1149.4,122.78,255.8,1395.7,2222,2468,N/A,2468,26.12,26.12,26.63,903.1,903.1,903.1,N/A,25.36,26.12,N/A,26.12,173.94,175.65,170.53,182.47,170.53,170.53,187.58,173.94,170.53,173.94
59025,HC FETAL NONSTRESS TEST,CPT,0920,1209,423.15,13.62,2468,N/A,N/A,N/A,27.43,39.19,26.27,43.48,36.01,906.75,255.8,785.85,402.45,785.85,1027.65,255.8,N/A,846.3,2430,725.4,N/A,2404.8,230.22,N/A,906.75,967.2,846.3,122.78,255.8,1027.65,2222,2468,N/A,2468,14.03,14.03,14.3,664.95,664.95,664.95,N/A,13.62,14.03,N/A,14.03,173.94,175.65,170.53,182.47,170.53,170.53,187.58,173.94,170.53,173.94
59030,FETAL SCALP BLOOD SAMPLE,CPT,No RC,*,**,202.92,2468,N/A,N/A,76.4% of Total Gross Charges,203.95,386.42,210.33,429.36,354.22,75% of Total Gross Charges,422.74,65% of Total Gross Charges,665.12,65% of Total Gross Charges,85% of Total Gross Charges,422.74,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,380.47,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,202.92,422.74,85% of Total Gross Charges,2222,2468,N/A,2468,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,287.47,290.28,281.83,301.56,281.83,281.83,310.01,287.47,281.83,287.47
59050,FETAL MONITOR W/REPORT,CPT,No RC,*,**,40.1,2468,N/A,N/A,N/A,40.1,75.97,49.31,84.42,69.64,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,2222,2468,N/A,2468,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59051,FETAL MONITOR/INTERPRET ONLY,CPT,No RC,*,**,33.27,4048,N/A,N/A,76.4% of Total Gross Charges,33.27,63.04,40.64,70.05,57.79,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,3643,4048,N/A,4048,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59070,TRANSABDOM AMNIOINFUS W/US,CPT,No RC,*,**,202.92,2468,895,807,76.4% of Total Gross Charges,203.95,386.42,453.14,429.36,354.22,75% of Total Gross Charges,422.74,65% of Total Gross Charges,665.12,65% of Total Gross Charges,85% of Total Gross Charges,422.74,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,942.3,380.47,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,202.92,422.74,85% of Total Gross Charges,2222,2468,N/A,2468,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,287.47,290.28,281.83,301.56,281.83,281.83,310.01,287.47,281.83,287.47
59072,UMBILICAL CORD OCCLUD W/US,CPT,No RC,*,**,202.92,2468,895,807,76.4% of Total Gross Charges,203.95,386.42,210.33,429.36,354.22,75% of Total Gross Charges,422.74,65% of Total Gross Charges,665.12,65% of Total Gross Charges,85% of Total Gross Charges,422.74,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,942.3,380.47,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,202.92,422.74,85% of Total Gross Charges,2222,2468,N/A,2468,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,287.47,290.28,281.83,301.56,281.83,281.83,310.01,287.47,281.83,287.47
59074,FETAL FLUID DRAINAGE W/US,CPT,No RC,*,**,110.76,2468,895,807,76.4% of Total Gross Charges,203.95,386.42,210.33,429.36,354.22,75% of Total Gross Charges,422.74,65% of Total Gross Charges,665.12,65% of Total Gross Charges,85% of Total Gross Charges,422.74,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,942.3,380.47,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,202.92,422.74,85% of Total Gross Charges,2222,2468,N/A,2468,114.08,114.08,116.3,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,110.76,114.08,N/A,114.08,287.47,290.28,281.83,301.56,281.83,281.83,310.01,287.47,281.83,287.47
59076,FETAL SHUNT PLACEMENT W/US,CPT,No RC,*,**,202.92,2468,895,807,76.4% of Total Gross Charges,203.95,386.42,210.33,429.36,354.22,75% of Total Gross Charges,422.74,65% of Total Gross Charges,665.12,65% of Total Gross Charges,85% of Total Gross Charges,422.74,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,942.3,380.47,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,202.92,422.74,85% of Total Gross Charges,2222,2468,N/A,2468,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,287.47,290.28,281.83,301.56,281.83,281.83,310.01,287.47,281.83,287.47
59100,REMOVE UTERUS LESION,CPT,No RC,*,**,852.7,10419.64,N/A,N/A,76.4% of Total Gross Charges,852.7,1615.64,940.82,1795.15,1481,75% of Total Gross Charges,6622.65,65% of Total Gross Charges,10419.64,65% of Total Gross Charges,85% of Total Gross Charges,6622.65,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,2404.8,5960.39,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,3178.87,6622.65,85% of Total Gross Charges,4159,4621,N/A,4621,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,4503.4,4547.55,4415.1,4724.16,4415.1,4415.1,4856.61,4503.4,4415.1,4503.4
5911,NEONATE BIRTH WEIGHT 500-749 GRAMS WITHOUT MAJOR PROCEDURE,APR-DRG,No RC,*,**,1875.92,1969.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,1932.2,1932.2,1969.72,IP,IP,IP,IP,1875.92,1932.2,IP,1932.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
5912,NEONATE BIRTH WEIGHT 500-749 GRAMS WITHOUT MAJOR PROCEDURE,APR-DRG,No RC,*,**,33530.53,35207.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,34536.45,34536.45,35207.06,IP,IP,IP,IP,33530.53,34536.45,IP,34536.45,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
59120,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,622.7,5416,1370,1233,76.4% of Total Gross Charges,622.7,1179.85,766.92,1310.94,1081.53,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,1518.3,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,4875,5416,N/A,5416,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59121,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,623.52,5416,1697,1528,76.4% of Total Gross Charges,623.52,1181.4,767.58,1312.67,1082.95,75% of Total Gross Charges,N/A,65% of Total Gross Charges,N/A,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2430,60% of Total Gross Charges,N/A,1848.6,N/A,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,N/A,N/A,85% of Total Gross Charges,4875,5416,N/A,5416,N/A,N/A,N/A,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
