Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 02/25/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Angelina County | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO TRAD,Commercial | BCBS - TX | Premier,Commercial | Cigna | All Plans,Commercial | Galaxy | All Plans,Commercial | Humana | All Plans,Commercial | MultiPlan | All Plans,Commercial | PHCS | All Plans,Commercial | United | All Plans,Medicaid | Amerigroup | All Other Plans,Medicaid | Amerigroup | StarPlus,Medicaid | BCBS - TX | All Plans,Medicaid | Cigna | All Plans,Medicaid | Superior Health Plan | All Plans,Medicaid | Texas Childrens (TCH) | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Cigna | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
625065380,TEMPLATE STRAI LORENZ 2.4/2.7 4H,Charge Code,272,193,67.55,124.88,173.7,135.1,N/A,N/A,N/A,N/A,N/A,N/A,173.7,154.4,135.1,130.28,124.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065390,TEMPLATE STRAI LORENZ 2.4/2.7 5H,Charge Code,272,193,67.55,124.88,173.7,135.1,N/A,N/A,N/A,N/A,N/A,N/A,173.7,154.4,135.1,130.28,124.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065400,TEMPLATE STRAI LORENZ 2.4/2.7 6H,Charge Code,272,193,67.55,124.88,173.7,135.1,N/A,N/A,N/A,N/A,N/A,N/A,173.7,154.4,135.1,130.28,124.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065410,TEMPLATE ANG CRE LORENZ 2.4/2.7 4,Charge Code,272,193,67.55,124.88,173.7,135.1,N/A,N/A,N/A,N/A,N/A,N/A,173.7,154.4,135.1,130.28,124.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065415,AMPLATZ DILATOR 16FR,Charge Code,272,127,44.45,82.17,114.3,88.9,N/A,N/A,N/A,N/A,N/A,N/A,114.3,101.6,88.9,85.73,82.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065420,TEMPLATE ANG CRE LORENZ 2.4/2.7 6,Charge Code,272,193,67.55,124.88,173.7,135.1,N/A,N/A,N/A,N/A,N/A,N/A,173.7,154.4,135.1,130.28,124.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065430,TEMPLATE SYN CRE LORENZ 2.4/2.7 6,Charge Code,272,193,67.55,124.88,173.7,135.1,N/A,N/A,N/A,N/A,N/A,N/A,173.7,154.4,135.1,130.28,124.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065445,AMPLATZ DILATOR 18FR,Charge Code,272,127,44.45,82.17,114.3,88.9,N/A,N/A,N/A,N/A,N/A,N/A,114.3,101.6,88.9,85.73,82.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065455,AMPLATZ DILATOR 20FR,Charge Code,272,127,44.45,82.17,114.3,88.9,N/A,N/A,N/A,N/A,N/A,N/A,114.3,101.6,88.9,85.73,82.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065475,AMPLATZ DILATOR 12FR,Charge Code,272,127,44.45,82.17,114.3,88.9,N/A,N/A,N/A,N/A,N/A,N/A,114.3,101.6,88.9,85.73,82.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065485,FASCIAL DILATOR 14FR,Charge Code,272,127,44.45,82.17,114.3,88.9,N/A,N/A,N/A,N/A,N/A,N/A,114.3,101.6,88.9,85.73,82.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065545,PROGLIDE 6FR,Charge Code,272,1239,433.65,801.64,1115.1,867.3,N/A,N/A,N/A,N/A,N/A,N/A,1115.1,991.2,867.3,836.33,801.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065570,DRILL LORENZ 1.8X70MM (2.4/2.7),Charge Code,272,454,158.9,293.74,408.6,317.8,N/A,N/A,N/A,N/A,N/A,N/A,408.6,363.2,317.8,306.45,293.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065580,DRILL LORENZ 1.8X115MM (2.4/2.7),Charge Code,272,429,150.15,277.57,386.1,300.3,N/A,N/A,N/A,N/A,N/A,N/A,386.1,343.2,300.3,289.58,277.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065585,DRILL BIT QC 1.8 X 110MM,Charge Code,272,927,324.45,599.77,834.3,648.9,N/A,N/A,N/A,N/A,N/A,N/A,834.3,741.6,648.9,625.73,599.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065640,ARNDT ENDOBRONCHIAL BLOCKER,Charge Code,271,874,305.9,565.48,786.6,611.8,N/A,N/A,N/A,N/A,N/A,N/A,786.6,699.2,611.8,589.95,565.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065650,MELKER EMER CRICOTHYROTOMY CATH S,Charge Code,272,983,344.05,636.01,884.7,688.1,N/A,N/A,N/A,N/A,N/A,N/A,884.7,786.4,688.1,663.53,636.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065652,REAMER LOW PROFILE 8.5MM,Charge Code,272,1195,418.25,773.17,1075.5,836.5,N/A,N/A,N/A,N/A,N/A,N/A,1075.5,956,836.5,806.63,773.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065654,FIBERTAPE TENDON COMPRESSION KIT,Charge Code,272,3676,1286.6,2378.38,3308.4,2573.2,N/A,N/A,N/A,N/A,N/A,N/A,3308.4,2940.8,2573.2,2481.3,2378.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065660,BLUE RELOAD FOR ECHELON 60,Charge Code,272,1022,357.7,661.24,919.8,715.4,N/A,N/A,N/A,N/A,N/A,N/A,919.8,817.6,715.4,689.85,661.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065665,DRAPE SLUSH WARMER,Charge Code,272,227,79.45,146.87,204.3,158.9,N/A,N/A,N/A,N/A,N/A,N/A,204.3,181.6,158.9,153.23,146.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065670,ECHELON 60 ENDOPATH STAPLER,Charge Code,272,3746,1311.1,2423.67,3371.4,2622.2,N/A,N/A,N/A,N/A,N/A,N/A,3371.4,2996.8,2622.2,2528.55,2423.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065680,WHITE RELOAD FOR ECHELON 60,Charge Code,272,1022,357.7,661.24,919.8,715.4,N/A,N/A,N/A,N/A,N/A,N/A,919.8,817.6,715.4,689.85,661.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065700,CHLORAPREP ORANGE 10.5 ML,Charge Code,272,41,14.35,26.53,36.9,28.7,N/A,N/A,N/A,N/A,N/A,N/A,36.9,32.8,28.7,27.68,26.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065710,CHLORAPREP ORANGE 26ML,Charge Code,272,65,22.75,42.06,58.5,45.5,N/A,N/A,N/A,N/A,N/A,N/A,58.5,52,45.5,43.88,42.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065715,CHLORAPREP CLEAR 26ML 260800,Charge Code,272,45,15.75,29.12,40.5,31.5,N/A,N/A,N/A,N/A,N/A,N/A,40.5,36,31.5,30.38,29.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065720,4.5 AORTIC PUNCH ROTATING,Charge Code,272,217,75.95,140.4,195.3,151.9,N/A,N/A,N/A,N/A,N/A,N/A,195.3,173.6,151.9,146.48,140.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065725,4.3 CANN DRILL BIT 200MM,Charge Code,272,2303,806.05,1490.05,2072.7,1612.1,N/A,N/A,N/A,N/A,N/A,N/A,2072.7,1842.4,1612.1,1554.53,1490.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065730,DISPOSABLE ELEVATION PILLOW,Charge Code,271,327,114.45,211.57,294.3,228.9,N/A,N/A,N/A,N/A,N/A,N/A,294.3,261.6,228.9,220.73,211.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065740,GELPORT XE 100MM,Charge Code,272,3453,1208.55,2234.1,3107.7,2417.1,N/A,N/A,N/A,N/A,N/A,N/A,3107.7,2762.4,2417.1,2330.78,2234.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065750,GELPORT XE 120MM,Charge Code,272,3453,1208.55,2234.1,3107.7,2417.1,N/A,N/A,N/A,N/A,N/A,N/A,3107.7,2762.4,2417.1,2330.78,2234.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065760,BROSELOW ORANGE I/O,Charge Code,270,317,110.95,205.1,285.3,221.9,N/A,N/A,N/A,N/A,N/A,N/A,285.3,253.6,221.9,213.98,205.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065770,BROSELOW GREEN INTRAOSSEUS,Charge Code,270,317,110.95,205.1,285.3,221.9,N/A,N/A,N/A,N/A,N/A,N/A,285.3,253.6,221.9,213.98,205.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065830,GPS MINI CONC SEPARATION KIT 30CC,Charge Code,272,3429,1200.15,2218.57,3086.1,2400.3,N/A,N/A,N/A,N/A,N/A,N/A,3086.1,2743.2,2400.3,2314.58,2218.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065835,GPS MINI PLATELET CONC 800-0505A,Charge Code,272,2454,858.9,1587.74,2208.6,1717.8,N/A,N/A,N/A,N/A,N/A,N/A,2208.6,1963.2,1717.8,1656.45,1587.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065840,VITAGEL SURGICAL HEMOSTAT ORTHOVI,Charge Code,272,2268,793.8,1467.4,2041.2,1587.6,N/A,N/A,N/A,N/A,N/A,N/A,2041.2,1814.4,1587.6,1530.9,1467.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065845,QUICKPASS SUTURE LASSO 45DEG CVRT,Charge Code,272,1147,401.45,742.11,1032.3,802.9,N/A,N/A,N/A,N/A,N/A,N/A,1032.3,917.6,802.9,774.23,742.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065850,VITA PREP PLASMA SEPARATOR,Charge Code,272,182,63.7,117.76,163.8,127.4,N/A,N/A,N/A,N/A,N/A,N/A,163.8,145.6,127.4,122.85,117.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065855,BURR HILINE XS CUTTER PUNT,Charge Code,272,372,130.2,240.69,334.8,260.4,N/A,N/A,N/A,N/A,N/A,N/A,334.8,297.6,260.4,251.1,240.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065905,PHROPHECY BLOCK CUSTOM,Charge Code,272,4929,1725.15,3189.07,4436.1,3450.3,N/A,N/A,N/A,N/A,N/A,N/A,4436.1,3943.2,3450.3,3327.08,3189.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065915,WM 1/2 SYSTEM 6 SAW BLADE,Charge Code,272,964,337.4,623.71,867.6,674.8,N/A,N/A,N/A,N/A,N/A,N/A,867.6,771.2,674.8,650.7,623.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065945,ARTHREX BIOCOMP DRILL BIT 16MM,Charge Code,272,771,269.85,498.84,693.9,539.7,N/A,N/A,N/A,N/A,N/A,N/A,693.9,616.8,539.7,520.43,498.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625065965,ARTHREX BIOCOMP CANN DILATOR 16MM,Charge Code,272,991,346.85,641.18,891.9,693.7,N/A,N/A,N/A,N/A,N/A,N/A,891.9,792.8,693.7,668.93,641.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066005,STRYKER 4.9 DRILL BIT,Charge Code,272,2171,759.85,1404.64,1953.9,1519.7,N/A,N/A,N/A,N/A,N/A,N/A,1953.9,1736.8,1519.7,1465.43,1404.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066015,STRYKER 3.2 K WIRE THREADED,Charge Code,272,223,78.05,144.29,200.7,156.1,N/A,N/A,N/A,N/A,N/A,N/A,200.7,178.4,156.1,150.53,144.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066035,PHEUMOSTAT CHEST DRAIN VALVE,Charge Code,272,157,54.95,101.58,141.3,109.9,N/A,N/A,N/A,N/A,N/A,N/A,141.3,125.6,109.9,105.98,101.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066245,1.0 X160MM K-WIRE,Charge Code,272,116,40.6,75.06,104.4,81.2,N/A,N/A,N/A,N/A,N/A,N/A,104.4,92.8,81.2,78.3,75.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066275,UNIVERSAL DISP DRILL AND PIN SET,Charge Code,272,275,96.25,177.93,247.5,192.5,N/A,N/A,N/A,N/A,N/A,N/A,247.5,220,192.5,185.63,177.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066330,SUTURE VICRYL O 36 CT-1 J946H,Charge Code,272,134,46.9,86.7,120.6,93.8,N/A,N/A,N/A,N/A,N/A,N/A,120.6,107.2,93.8,90.45,86.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066340,SUTURE VICRYL 1 18 CTX J765D,Charge Code,272,84,29.4,54.35,75.6,58.8,N/A,N/A,N/A,N/A,N/A,N/A,75.6,67.2,58.8,56.7,54.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066350,SCREW ZIM HEAD 48MM MIS QUAD SPAR,Charge Code,272,704,246.4,455.49,633.6,492.8,N/A,N/A,N/A,N/A,N/A,N/A,633.6,563.2,492.8,475.2,455.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066355,3.2 GUIDE PIN,Charge Code,272,273,95.55,176.64,245.7,191.1,N/A,N/A,N/A,N/A,N/A,N/A,245.7,218.4,191.1,184.28,176.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066405,SYNTHES END CAP TI 15MM,Charge Code,272,1665,582.75,1077.26,1498.5,1165.5,N/A,N/A,N/A,N/A,N/A,N/A,1498.5,1332,1165.5,1123.88,1077.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066435,MARPACET ADHESIVE TAPE,Charge Code,271,27,9.45,17.47,24.3,18.9,N/A,N/A,N/A,N/A,N/A,N/A,24.3,21.6,18.9,18.23,17.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066455,BISC QUATRO SENSOR,Charge Code,272,114,39.9,73.76,102.6,79.8,N/A,N/A,N/A,N/A,N/A,N/A,102.6,91.2,79.8,76.95,73.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066465,PARASTOMAL HERNIA PATCH 12.5X15.5CM 28MM,Charge Code,278,6323,2213.05,1201.37,5690.7,4426.1,N/A,1201.37,1896.9,2086.59,1770.44,2529.2,5690.7,5058.4,4426.1,4268.03,4090.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066485,PRONEVIEW CUSHION INSERT,Charge Code,272,138,48.3,89.29,124.2,96.6,N/A,N/A,N/A,N/A,N/A,N/A,124.2,110.4,96.6,93.15,89.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066660,ANNULOPLASTY RING MODEL 5200 32MM,Charge Code,278,14978,5242.3,2845.82,13480.2,10484.6,N/A,2845.82,4493.4,4942.74,4193.84,5991.2,13480.2,11982.4,10484.6,10110.15,9690.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066665,BIOMET WIN 3.5MM DRILL BIT,Charge Code,272,557,194.95,360.38,501.3,389.9,N/A,N/A,N/A,N/A,N/A,N/A,501.3,445.6,389.9,375.98,360.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066715,SYNTHES GUIDEWIRE THD 2.5X230MM,Charge Code,272,317,110.95,205.1,285.3,221.9,N/A,N/A,N/A,N/A,N/A,N/A,285.3,253.6,221.9,213.98,205.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066745,2.0MM DRILL BIT W/DEPTH MARK 140M,Charge Code,272,1636,572.6,1058.5,1472.4,1145.2,N/A,N/A,N/A,N/A,N/A,N/A,1472.4,1308.8,1145.2,1104.3,1058.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066795,9FR ENDO BLOCKER SET,Charge Code,272,764,267.4,494.31,687.6,534.8,N/A,N/A,N/A,N/A,N/A,N/A,687.6,611.2,534.8,515.7,494.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066801,DRESSING FOAM HYDRO 4X4,Charge Code,272,10,3.5,6.47,9,7,N/A,N/A,N/A,N/A,N/A,N/A,9,8,7,6.75,6.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066803,DRESSING ALLEVYN 5X5,Charge Code,272,22,7.7,14.24,19.8,15.4,N/A,N/A,N/A,N/A,N/A,N/A,19.8,17.6,15.4,14.85,14.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066806,DRESSING ALLEVYN SMALL,Charge Code,272,25,8.75,16.18,22.5,17.5,N/A,N/A,N/A,N/A,N/A,N/A,22.5,20,17.5,16.88,16.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066807,DRESSING ALLEVYN EX LG,Charge Code,272,36,12.6,23.3,32.4,25.2,N/A,N/A,N/A,N/A,N/A,N/A,32.4,28.8,25.2,24.3,23.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066809,DRESSING ALLEVYN 5X5,Charge Code,272,10,3.5,6.47,9,7,N/A,N/A,N/A,N/A,N/A,N/A,9,8,7,6.75,6.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066825,3.9/4.2MM DRILL,Charge Code,272,1091,381.85,705.88,981.9,763.7,N/A,N/A,N/A,N/A,N/A,N/A,981.9,872.8,763.7,736.43,705.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066885,4.3MM CALIBRATED DRILL SHORT,Charge Code,272,876,306.6,566.78,788.4,613.2,N/A,N/A,N/A,N/A,N/A,N/A,788.4,700.8,613.2,591.3,566.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066905,LASER FIBER TWISTER XL,Charge Code,272,5382,1883.7,3482.16,4843.8,3767.4,N/A,N/A,N/A,N/A,N/A,N/A,4843.8,4305.6,3767.4,3632.85,3482.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625066995,CATHETER 10FR 300CM BIP STD GLD,Charge Code,272,882,308.7,570.66,793.8,617.4,N/A,N/A,N/A,N/A,N/A,N/A,793.8,705.6,617.4,595.35,570.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067005,CATHETER 7FR 300CM BIP STD GLD,Charge Code,272,882,308.7,570.66,793.8,617.4,N/A,N/A,N/A,N/A,N/A,N/A,793.8,705.6,617.4,595.35,570.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067015,ACP SYRINGE,Charge Code,272,1377,481.95,890.92,1239.3,963.9,N/A,N/A,N/A,N/A,N/A,N/A,1239.3,1101.6,963.9,929.48,890.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067055,ARTHREX DRILL BIT CANN 1.7MM,Charge Code,272,689,241.15,445.79,620.1,482.3,N/A,N/A,N/A,N/A,N/A,N/A,620.1,551.2,482.3,465.08,445.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067115,ACE FISCHER 2 PIN HOLDER,Charge Code,272,1417,495.95,916.8,1275.3,991.9,N/A,N/A,N/A,N/A,N/A,N/A,1275.3,1133.6,991.9,956.48,916.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067125,GUIDE PIN 1.6MMX6 PT TROCAR TIP,Charge Code,272,119,41.65,77,107.1,83.3,N/A,N/A,N/A,N/A,N/A,N/A,107.1,95.2,83.3,80.33,77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067135,ACE FISCHER 3 PIN HOLDER,Charge Code,272,1872,655.2,1211.19,1684.8,1310.4,N/A,N/A,N/A,N/A,N/A,N/A,1684.8,1497.6,1310.4,1263.6,1211.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067145,ACE FISCHER 1 PIN HOLDER,Charge Code,272,926,324.1,599.13,833.4,648.2,N/A,N/A,N/A,N/A,N/A,N/A,833.4,740.8,648.2,625.05,599.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067155,ACE FISCHER 5MM DRILL BIT,Charge Code,272,705,246.75,456.14,634.5,493.5,N/A,N/A,N/A,N/A,N/A,N/A,634.5,564,493.5,475.88,456.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067165,ACE FISCHER WIRE FIXATION BOLT,Charge Code,272,922,322.7,596.54,829.8,645.4,N/A,N/A,N/A,N/A,N/A,N/A,829.8,737.6,645.4,622.35,596.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067175,ACE FISCHER WIRE FIXATION NUT,Charge Code,272,439,153.65,284.04,395.1,307.3,N/A,N/A,N/A,N/A,N/A,N/A,395.1,351.2,307.3,296.33,284.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067195,ACE FISCHER LARGE 2/3 RING,Charge Code,272,2782,973.7,1799.96,2503.8,1947.4,N/A,N/A,N/A,N/A,N/A,N/A,2503.8,2225.6,1947.4,1877.85,1799.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067235,MANNITOL 5 2000ML,Charge Code,272,37,12.95,23.94,33.3,25.9,N/A,N/A,N/A,N/A,N/A,N/A,33.3,29.6,25.9,24.98,23.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067245,TOMCAT CUTTER 3.2MM,Charge Code,272,338,118.3,218.69,304.2,236.6,N/A,N/A,N/A,N/A,N/A,N/A,304.2,270.4,236.6,228.15,218.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067265,SUTURE HEMOSEAL MONO BLUE 5-0 24,Charge Code,272,65,22.75,42.06,58.5,45.5,N/A,N/A,N/A,N/A,N/A,N/A,58.5,52,45.5,43.88,42.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067275,SUTURE HEMOSEAL MONO BLUE 4-0 3.0,Charge Code,272,42,14.7,27.18,37.8,29.4,N/A,N/A,N/A,N/A,N/A,N/A,37.8,33.6,29.4,28.35,27.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067285,PIN ZIMMER NEXGEN HDLSS GOLD 75MM,Charge Code,272,111,38.85,71.82,99.9,77.7,N/A,N/A,N/A,N/A,N/A,N/A,99.9,88.8,77.7,74.93,71.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067295,DRILL BIT SYNTHES QC/110MM,Charge Code,272,843,295.05,545.43,758.7,590.1,N/A,N/A,N/A,N/A,N/A,N/A,758.7,674.4,590.1,569.03,545.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067385,ACT KIT,Charge Code,272,1239,433.65,801.64,1115.1,867.3,N/A,N/A,N/A,N/A,N/A,N/A,1115.1,991.2,867.3,836.33,801.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
625067795,ACROBAT SUV STABILIZER,Charge Code,272,5920,2072,3830.24,5328,4144,N/A,N/A,N/A,N/A,N/A,N/A,5328,4736,4144,3996,3830.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
